U+306E,1-4-46,6646386,11521,の
U+3001,1-1-2,5653989,11306,、
U+3044,1-4-4,4402909,11344,い
U+305F,1-4-31,4047260,11391,た
U+306B,1-4-43,3912314,11461,に
U+3066,1-4-38,3898599,11459,て
U+3057,1-4-23,3598011,11442,し
U+3068,1-4-40,3566018,11429,と
U+306F,1-4-47,3324952,11400,は
U+306A,1-4-42,3312185,11393,な
U+3002,1-1-3,3305814,11308,。
U+308B,1-4-75,2936927,11396,る
U+304B,1-4-11,2795796,11411,か
U+3092,1-4-82,2755526,11400,を
U+3067,1-4-39,2522374,11169,で
U+304C,1-4-12,2503500,11305,が
U+3046,1-4-6,2337057,11211,う
U+3082,1-4-66,2191177,11356,も
U+3063,1-4-35,2172464,7377,っ
U+3089,1-4-73,2035773,11333,ら
U+308C,1-4-76,1915490,11325,れ
U+3042,1-4-2,1725299,11333,あ
U+3053,1-4-19,1714452,11224,こ
U+307E,1-4-62,1706641,11267,ま
U+308A,1-4-74,1581733,11388,り
U+3093,1-4-83,1446456,11055,ん
U+305D,1-4-29,1444492,11100,そ
U+304F,1-4-15,1373069,11319,く
U+3000,1-1-1,1355383,11208,　
U+3064,1-4-36,1314046,11204,つ
U+3059,1-4-25,1287984,11200,す
U+3060,1-4-32,1191506,10977,だ
U+3055,1-4-21,997625,11175,さ
U+304D,1-4-13,963442,11226,き
U+3088,1-4-72,923429,11136,よ
U+304A,1-4-10,820551,10401,お
U+3051,1-4-17,773083,11025,け
U+300C,1-1-54,731736,9565,「
U+300D,1-1-55,728501,9552,」
U+3084,1-4-68,699379,10924,や
U+3048,1-4-8,656272,10342,え
U+3069,1-4-41,610749,10853,ど
U+3061,1-4-33,593177,10749,ち
U+308F,1-4-79,592152,10356,わ
U+308D,1-4-77,525906,10662,ろ
U+3081,1-4-65,506238,10888,め
U+3070,1-4-48,486029,10752,ば
U+305B,1-4-27,480625,10697,せ
U+3078,1-4-56,479880,10426,へ
U+307F,1-4-63,407158,10721,み
U+3058,1-4-24,386571,10444,じ
U+2026,1-1-36,353413,4855,…
U+2014,1-1-29,345030,6344,—
U+305A,1-4-26,317737,10318,ず
U+3075,1-4-53,314383,9831,ふ
U+3072,1-4-50,302508,10158,ひ
U+306D,1-4-45,267778,9086,ね
U+30F3,1-5-83,254927,8257,ン
U+30FC,1-1-28,224755,6893,ー
U+307B,1-4-59,214183,9567,ほ
U+3052,1-4-18,196170,9549,げ
U+3087,1-4-71,190445,5877,ょ
U+3054,1-4-20,188380,8188,ご
U+3073,1-4-51,181970,9663,び
U+3090,1-4-80,181254,3887,ゐ
U+3080,1-4-64,177669,9665,む
U+3005,1-1-25,175818,9458,々
U+3083,1-4-67,175777,5125,ゃ
U+3079,1-4-57,166953,9748,べ
U+306C,1-4-44,162564,8752,ぬ
U+3056,1-4-22,159299,8501,ざ
U+30EB,1-5-75,158936,6984,ル
U+30B9,1-5-25,158192,7302,ス
U+30EA,1-5-74,147209,7032,リ
U+30A2,1-5-2,138828,6722,ア
U+30C3,1-5-35,135275,5798,ッ
U+30C8,1-5-40,134552,7029,ト
U+30A4,1-5-4,130842,6888,イ
U+3050,1-4-16,127138,8754,ぐ
U+304E,1-4-14,124381,8954,ぎ
U+3076,1-4-54,123581,8781,ぶ
U+30E9,1-5-73,121269,7113,ラ
U+3086,1-4-70,116515,8757,ゆ
U+30AF,1-5-15,90813,6112,ク
U+3065,1-4-37,83583,8241,づ
U+30FB,1-1-6,82755,4343,・
U+309D,1-1-21,80978,3197,ゝ
U+305E,1-4-30,80927,7470,ぞ
U+30B7,1-5-23,77565,5923,シ
U+307C,1-4-60,75999,7405,ぼ
U+30ED,1-5-77,74058,5497,ロ
U+30AB,1-5-11,73779,5817,カ
U+30D5,1-5-53,71660,5382,フ
U+30C9,1-5-41,64997,5274,ド
U+30BF,1-5-31,64933,5578,タ
U+30DE,1-5-62,63765,5442,マ
U+30C1,1-5-33,62993,5758,チ
U+300E,1-1-56,60049,3328,『
U+30EC,1-5-76,59453,5043,レ
U+300F,1-1-57,59215,3327,』
U+30C4,1-5-36,57312,5453,ツ
U+30AD,1-5-13,54477,5383,キ
U+305C,1-4-28,54069,6756,ぜ
U+30C6,1-5-38,53042,5172,テ
U+30A6,1-5-6,52404,4566,ウ
U+30CF,1-5-47,51481,4525,ハ
U+30AA,1-5-10,50941,4783,オ
U+30B3,1-5-19,50252,4995,コ
U+30A8,1-5-8,46166,4408,エ
U+30B8,1-5-24,45770,4394,ジ
U+30CB,1-5-43,43036,4319,ニ
U+30CA,1-5-42,42554,4143,ナ
U+30E0,1-5-64,42194,4705,ム
U+3035,1-2-21,40648,2349,〵
U+3085,1-4-69,40311,3907,ゅ
U+3071,1-4-49,39006,5853,ぱ
U+30CE,1-5-46,37957,3337,ノ
U+30D1,1-5-49,37351,4333,パ
U+3033,1-2-19,36145,2279,〳
U+3062,1-4-34,34927,3506,ぢ
U+30B5,1-5-21,34843,4041,サ
U+30D6,1-5-54,33757,4196,ブ
U+30E4,1-5-68,33586,4128,ヤ
U+30D7,1-5-55,33528,4528,プ
U+30D0,1-5-48,33211,4356,バ
U+30E3,1-5-67,32648,3348,ャ
U+30E2,1-5-66,31532,3890,モ
U+30AC,1-5-12,30735,4051,ガ
U+30E1,1-5-65,29427,4167,メ
U+30C7,1-5-39,28371,3396,デ
